dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
360520,360,ROM,520,SOM,1982,0.5681342,0.2885147,-0.1451572,-0.1478544,1,2016,4,5
360520,360,ROM,520,SOM,1983,0.5708333,0.2841276,-0.1441193,-0.1467947,1,2016,4,5
360520,360,ROM,520,SOM,1984,0.573499,0.2866322,-0.143096,-0.14575,1,2016,4,5
360520,360,ROM,520,SOM,1985,0.573499,0.2818347,-0.143096,-0.14575,1,2016,4,5
360520,360,ROM,520,SOM,1986,0.573499,0.2833126,-0.143096,-0.14575,1,2016,4,5
360520,360,ROM,520,SOM,1987,0.573499,0.2865586,-0.143096,-0.14575,1,2016,4,5
360520,360,ROM,520,SOM,1988,0.573499,0.2962386,-0.143096,-0.14575,1,2016,4,5
360520,360,ROM,520,SOM,1989,0.5610766,0.3304053,-0.1457858,-0.1496936,1,2016,4,5
360520,360,ROM,520,SOM,1990,0.5515152,0.3363445,-0.1503286,-0.1544972,1,2016,4,5
360520,360,ROM,520,SOM,1991,0.5969868,0.4126656,-0.1403006,-0.1414417,1,2016,4,5
360520,360,ROM,520,SOM,1992,0.5801105,0.5473166,-0.1573338,-0.1573899,1,2016,4,5
360520,360,ROM,520,SOM,1993,0.5519713,0.5553508,-0.1727358,-0.1728525,1,2016,4,5
360520,360,ROM,520,SOM,1994,0.5579323,0.5729864,-0.1764787,-0.1765327,1,2016,4,5
360520,360,ROM,520,SOM,1995,0.5614973,0.5842152,-0.1785436,-0.1785575,1,2016,4,5
360520,360,ROM,520,SOM,1996,0.5543672,0.5844961,-0.1821363,-0.1822604,1,2016,4,5
360520,360,ROM,520,SOM,1997,0.5614973,0.5907055,-0.1817527,-0.1817669,1,2016,4,5
360520,360,ROM,520,SOM,1998,0.5579323,0.5886984,-0.1843962,-0.184453,1,2016,4,5
360520,360,ROM,520,SOM,1999,0.5649123,0.5938798,-0.1809578,-0.1810134,1,2016,4,5
360520,360,ROM,520,SOM,2000,0.5671902,0.597324,-0.17984,-0.1798952,1,2016,4,5
360520,360,ROM,520,SOM,2001,0.4205934,0.568814,-0.2854315,-0.3084535,1,2016,4,5
360520,360,ROM,520,SOM,2002,0.4236111,0.5677788,-0.2835234,-0.3063548,1,2016,4,5
360520,360,ROM,520,SOM,2003,0.2673611,0.1802514,-0.308897,-0.3091242,1,2016,4,5
360520,360,ROM,520,SOM,2004,0.2673611,0.187905,-0.308897,-0.3091242,1,2016,4,5
360520,360,ROM,520,SOM,2005,0.2673611,0.1844749,-0.308897,-0.3091242,1,2016,4,5
360520,360,ROM,520,SOM,2006,0.2677029,0.19298,-0.3097018,-0.3100271,1,2016,4,5
360520,360,ROM,520,SOM,2007,0.2262522,0.197405,-0.3143492,-0.3170398,1,2016,4,5
360520,360,ROM,520,SOM,2008,0.2164948,0.2058652,-0.3135884,-0.3174711,1,2016,4,5
360520,360,ROM,520,SOM,2009,0.2164948,0.2353075,-0.3135884,-0.3174711,1,2016,4,5
360520,360,ROM,520,SOM,2010,0.2164948,0.2318152,-0.3135884,-0.3174711,1,2016,4,5
360520,360,ROM,520,SOM,2011,0.2205128,0.2526334,-0.3114793,-0.3153297,1,2016,4,5
360520,360,ROM,520,SOM,2012,0.2273504,0.2777363,-0.3085966,-0.3140356,1,2016,4,5
360520,360,ROM,520,SOM,2013,0.2239316,,-0.3119003,-0.3169436,1,2016,4,5
360520,360,ROM,520,SOM,2014,0.2239316,,-0.3119003,-0.3169436,1,2016,4,5
360520,360,ROM,520,SOM,2015,0.2239316,,-0.3119003,-0.3169436,1,2016,4,5
360520,360,ROM,520,SOM,2016,0.217094,,-0.3124253,-0.3182312,1,2016,4,5
360522,360,ROM,522,DJI,1977,0.5307018,0.2552828,-0.133392,-0.139049,1,2016,4,5
360522,360,ROM,522,DJI,1978,0.5367965,0.2574118,-0.131064,-0.1366242,1,2016,4,5
360522,360,ROM,522,DJI,1979,0.542735,0.2615377,-0.1288049,-0.1342715,1,2016,4,5
360522,360,ROM,522,DJI,1980,0.5555556,0.2742956,-0.1253924,-0.1293727,1,2016,4,5
360522,360,ROM,522,DJI,1981,0.5639413,0.2742115,-0.1221917,-0.1260745,1,2016,4,5
360522,360,ROM,522,DJI,1982,0.5639413,0.2750579,-0.1221917,-0.1260745,1,2016,4,5
360522,360,ROM,522,DJI,1983,0.5666667,0.2713383,-0.1211554,-0.1250067,1,2016,4,5
360522,360,ROM,522,DJI,1984,0.5693582,0.2742674,-0.1201338,-0.1239542,1,2016,4,5
360522,360,ROM,522,DJI,1985,0.5693582,0.2699926,-0.1201338,-0.1239542,1,2016,4,5
360522,360,ROM,522,DJI,1986,0.5693582,0.2709903,-0.1201338,-0.1239542,1,2016,4,5
360522,360,ROM,522,DJI,1987,0.5693582,0.2740986,-0.1201338,-0.1239542,1,2016,4,5
360522,360,ROM,522,DJI,1988,0.5693582,0.2837696,-0.1201338,-0.1239542,1,2016,4,5
360522,360,ROM,522,DJI,1989,0.5569358,0.3176691,-0.123439,-0.1286847,1,2016,4,5
360522,360,ROM,522,DJI,1990,0.5474747,0.3229859,-0.1287662,-0.1342694,1,2016,4,5
360522,360,ROM,522,DJI,1991,0.5932204,0.3985162,-0.1175739,-0.1195017,1,2016,4,5
360522,360,ROM,522,DJI,1992,0.5764273,0.5329337,-0.1349428,-0.135276,1,2016,4,5
360522,360,ROM,522,DJI,1993,0.5483871,0.540727,-0.1521982,-0.1521982,1,2016,4,5
360522,360,ROM,522,DJI,1994,0.5543672,0.5577303,-0.1547585,-0.1547713,1,2016,4,5
360522,360,ROM,522,DJI,1995,0.5579323,0.5688015,-0.1560125,-0.1560654,1,2016,4,5
360522,360,ROM,522,DJI,1996,0.5508021,0.5692418,-0.1600706,-0.1600706,1,2016,4,5
360522,360,ROM,522,DJI,1997,0.5579323,0.5760666,-0.1587309,-0.1587849,1,2016,4,5
360522,360,ROM,522,DJI,1998,0.5543672,0.5739794,-0.1614907,-0.1615042,1,2016,4,5
360522,360,ROM,522,DJI,1999,0.5614035,0.5799543,-0.1580606,-0.1580737,1,2016,4,5
360522,360,ROM,522,DJI,2000,0.4624782,0.5644439,-0.2300061,-0.2421672,1,2016,4,5
360522,360,ROM,522,DJI,2001,0.417103,0.5568051,-0.2608472,-0.2862513,1,2016,4,5
360522,360,ROM,522,DJI,2002,0.4201389,0.5548408,-0.2589763,-0.2841698,1,2016,4,5
360522,360,ROM,522,DJI,2003,0.2777778,0.2196816,-0.2659225,-0.2659571,1,2016,4,5
360522,360,ROM,522,DJI,2004,0.2777778,0.2272438,-0.2659225,-0.2659571,1,2016,4,5
360522,360,ROM,522,DJI,2005,0.2777778,0.2232889,-0.2659225,-0.2659571,1,2016,4,5
360522,360,ROM,522,DJI,2006,0.2780656,0.2303487,-0.2668206,-0.2668981,1,2016,4,5
360522,360,ROM,522,DJI,2007,0.2366149,0.2341937,-0.2761721,-0.2779624,1,2016,4,5
360522,360,ROM,522,DJI,2008,0.2268041,0.2421114,-0.2768379,-0.279617,1,2016,4,5
360522,360,ROM,522,DJI,2009,0.2268041,0.2683204,-0.2768379,-0.279617,1,2016,4,5
360522,360,ROM,522,DJI,2010,0.2268041,0.2636867,-0.2768379,-0.279617,1,2016,4,5
360522,360,ROM,522,DJI,2011,0.2307692,0.2819149,-0.2747535,-0.2775093,1,2016,4,5
360522,360,ROM,522,DJI,2012,0.234188,0.2965527,-0.2851494,-0.2896825,1,2016,4,5
360522,360,ROM,522,DJI,2013,0.2307692,,-0.2884256,-0.2926012,1,2016,4,5
360522,360,ROM,522,DJI,2014,0.2307692,,-0.2884256,-0.2926012,1,2016,4,5
360522,360,ROM,522,DJI,2015,0.2307692,,-0.2884256,-0.2926012,1,2016,4,5
360522,360,ROM,522,DJI,2016,0.2239316,,-0.2893999,-0.2942713,1,2016,4,5
360530,360,ROM,530,ETH,1898,0.7666667,0.6054001,-0.0430248,-0.0652464,1,2016,4,5
360530,360,ROM,530,ETH,1899,0.7723577,0.6053661,-0.0419314,-0.0635538,1,2016,4,5
360530,360,ROM,530,ETH,1900,0.7777778,0.6017155,-0.0408922,-0.0619469,1,2016,4,5
360530,360,ROM,530,ETH,1901,0.7777778,0.6102802,-0.0408922,-0.0619469,1,2016,4,5
360530,360,ROM,530,ETH,1902,0.7829458,0.6033926,-0.0399033,-0.0604192,1,2016,4,5
360530,360,ROM,530,ETH,1903,0.7878788,0.5959077,-0.038961,-0.0589651,1,2016,4,5
360530,360,ROM,530,ETH,1904,0.7878788,0.5988911,-0.038961,-0.0589651,1,2016,4,5
360530,360,ROM,530,ETH,1905,0.7925926,0.6332366,-0.0380623,-0.0575793,1,2016,4,5
360530,360,ROM,530,ETH,1906,0.7878788,0.6051213,-0.038961,-0.0589651,1,2016,4,5
360530,360,ROM,530,ETH,1907,0.7829458,0.6055426,-0.0399033,-0.0604192,1,2016,4,5
360530,360,ROM,530,ETH,1908,0.7878788,0.5728234,-0.038961,-0.0589651,1,2016,4,5
360530,360,ROM,530,ETH,1909,0.7925926,0.5970876,-0.0380623,-0.0575793,1,2016,4,5
360530,360,ROM,530,ETH,1910,0.7925926,0.5973108,-0.0380623,-0.0575793,1,2016,4,5
360530,360,ROM,530,ETH,1911,0.7925926,0.583912,-0.0380623,-0.0575793,1,2016,4,5
360530,360,ROM,530,ETH,1912,0.7925926,0.5797954,-0.0380623,-0.0575793,1,2016,4,5
360530,360,ROM,530,ETH,1913,0.7878788,0.5646478,-0.038961,-0.0589651,1,2016,4,5
360530,360,ROM,530,ETH,1914,0.7481481,0.2777672,-0.0396039,-0.0701286,1,2016,4,5
360530,360,ROM,530,ETH,1915,0.7481481,0.2923507,-0.0396039,-0.0701286,1,2016,4,5
360530,360,ROM,530,ETH,1916,0.6363636,-0.1855322,-0.0414202,-0.1,1,2016,4,5
360530,360,ROM,530,ETH,1917,0.7272727,0.2486896,-0.0393701,-0.0731708,1,2016,4,5
360530,360,ROM,530,ETH,1918,0.8,0.4740115,-0.0330578,-0.0526316,1,2016,4,5
360530,360,ROM,530,ETH,1919,0.9215686,0.9798226,-0.02,-0.02,1,2016,4,5
360530,360,ROM,530,ETH,1920,0.9322034,0.9780427,-0.0172413,-0.0172413,1,2016,4,5
360530,360,ROM,530,ETH,1921,0.8333333,0.9037662,-0.0273973,-0.0434783,1,2016,4,5
360530,360,ROM,530,ETH,1922,0.8360656,0.9055104,-0.026936,-0.042735,1,2016,4,5
360530,360,ROM,530,ETH,1923,0.8360656,0.8948706,-0.026936,-0.042735,1,2016,4,5
360530,360,ROM,530,ETH,1924,0.8387097,0.8851054,-0.02649,-0.0420169,1,2016,4,5
360530,360,ROM,530,ETH,1925,0.8387097,0.8859849,-0.02649,-0.0420169,1,2016,4,5
360530,360,ROM,530,ETH,1926,0.8095238,0.814892,-0.0294117,-0.0542169,1,2016,4,5
360530,360,ROM,530,ETH,1927,0.8125,0.8026505,-0.0289389,-0.0533246,1,2016,4,5
360530,360,ROM,530,ETH,1928,0.8125,0.8200231,0.04,0.0179028,1,2016,4,5
360530,360,ROM,530,ETH,1929,0.78125,0.7321928,0.0308789,-0.002611,1,2016,4,5
360530,360,ROM,530,ETH,1930,0.78125,0.7209098,0.0308789,-0.002611,1,2016,4,5
360530,360,ROM,530,ETH,1931,0.78125,0.7090358,0.0308789,-0.002611,1,2016,4,5
360530,360,ROM,530,ETH,1932,0.7846154,0.7135638,0.0315512,-0.0013593,1,2016,4,5
360530,360,ROM,530,ETH,1933,0.7641026,0.709313,-0.0444055,-0.0798973,1,2016,4,5
360530,360,ROM,530,ETH,1934,0.7373737,0.6988222,-0.0408163,-0.0814458,1,2016,4,5
360530,360,ROM,530,ETH,1935,0.7373737,0.6966767,-0.0408163,-0.0814458,1,2016,4,5
360530,360,ROM,530,ETH,1936,0.7474747,0.7282984,-0.0307692,-0.0760433,1,2016,4,5
360530,360,ROM,530,ETH,1941,0.7090909,0.3913043,-0.0348644,-0.0834299,1,2016,4,5
360530,360,ROM,530,ETH,1942,0.2201258,-0.2738874,-0.062078,-0.2454661,1,2016,4,5
360530,360,ROM,530,ETH,1943,0.0128205,-0.4098586,-0.0643547,-0.3314698,1,2016,4,5
360530,360,ROM,530,ETH,1944,-0.0574713,-0.447504,-0.0579151,-0.3629502,1,2016,4,5
360530,360,ROM,530,ETH,1945,-0.375,-0.6239303,-0.0315018,-0.5238096,1,2016,4,5
360530,360,ROM,530,ETH,1946,0.9393939,0.9845096,-0.0153847,-0.0153847,1,2016,4,5
360530,360,ROM,530,ETH,1947,0.9117647,0.9740252,-0.02,-0.0225564,1,2016,4,5
360530,360,ROM,530,ETH,1948,0.8055556,0.6017728,-0.0243902,-0.0510949,1,2016,4,5
360530,360,ROM,530,ETH,1949,0.7866667,0.5281115,-0.0238908,-0.056338,1,2016,4,5
360530,360,ROM,530,ETH,1950,0.8133333,0.5470533,-0.0233918,-0.048951,1,2016,4,5
360530,360,ROM,530,ETH,1951,0.8157895,0.568419,-0.0230769,-0.0482759,1,2016,4,5
360530,360,ROM,530,ETH,1952,0.8181818,0.5746445,-0.0227704,-0.047619,1,2016,4,5
360530,360,ROM,530,ETH,1953,0.8227848,0.5678262,-0.0221811,-0.0463576,1,2016,4,5
360530,360,ROM,530,ETH,1954,0.8292683,0.5473965,-0.0213523,-0.044586,1,2016,4,5
360530,360,ROM,530,ETH,1955,0.7857143,0.5397739,-0.0216216,-0.0566038,1,2016,4,5
360530,360,ROM,530,ETH,1956,0.7931035,0.5580692,-0.0208605,-0.0545454,1,2016,4,5
360530,360,ROM,530,ETH,1957,0.7977528,0.5690146,-0.0203822,-0.0532544,1,2016,4,5
360530,360,ROM,530,ETH,1958,0.8,0.5580445,-0.0201511,-0.0526316,1,2016,4,5
360530,360,ROM,530,ETH,1959,0.7977528,0.5604913,-0.0203822,-0.0532544,1,2016,4,5
360530,360,ROM,530,ETH,1960,0.8317757,0.5601389,-0.0168955,-0.0439024,1,2016,4,5
360530,360,ROM,530,ETH,1961,0.8378378,0.5485622,-0.0162767,-0.0422535,1,2016,4,5
360530,360,ROM,530,ETH,1962,0.8461539,0.5422924,-0.0154291,-0.04,1,2016,4,5
360530,360,ROM,530,ETH,1963,0.8319328,0.5513302,-0.0276338,-0.0438596,1,2016,4,5
360530,360,ROM,530,ETH,1964,0.8360656,0.5602727,-0.026936,-0.042735,1,2016,4,5
360530,360,ROM,530,ETH,1965,0.84,0.5674158,-0.0262726,-0.0416666,1,2016,4,5
360530,360,ROM,530,ETH,1966,0.8449612,0.5682201,-0.0254372,-0.0403226,1,2016,4,5
360530,360,ROM,530,ETH,1967,0.8461539,0.568054,-0.0252366,-0.04,1,2016,4,5
360530,360,ROM,530,ETH,1968,0.849624,0.5582049,-0.0246533,-0.0390625,1,2016,4,5
360530,360,ROM,530,ETH,1969,0.8646616,0.5615448,-0.0239521,-0.0350194,1,2016,4,5
360530,360,ROM,530,ETH,1970,0.8656716,0.5585443,-0.0237691,-0.034749,1,2016,4,5
360530,360,ROM,530,ETH,1971,0.8714285,0.552426,-0.0227273,-0.0332103,1,2016,4,5
360530,360,ROM,530,ETH,1972,0.8714285,0.5524545,-0.0227273,-0.0332103,1,2016,4,5
360530,360,ROM,530,ETH,1973,0.8723404,0.5614995,-0.0225624,-0.032967,1,2016,4,5
360530,360,ROM,530,ETH,1974,0.8741259,0.5605434,-0.0222399,-0.032491,1,2016,4,5
360530,360,ROM,530,ETH,1975,0.7733333,0.3295553,-0.0355029,-0.0900031,1,2016,4,5
360530,360,ROM,530,ETH,1976,0.7748345,0.326887,-0.0352595,-0.0893538,1,2016,4,5
360530,360,ROM,530,ETH,1977,0.7763158,0.3304932,-0.0350195,-0.0887138,1,2016,4,5
360530,360,ROM,530,ETH,1978,0.7835498,0.4520185,0.0187332,-0.0285867,1,2016,4,5
360530,360,ROM,530,ETH,1979,0.7863248,0.464365,0.0662177,0.0269006,1,2016,4,5
360530,360,ROM,530,ETH,1980,0.7948718,0.471638,0.1703154,0.1395587,1,2016,4,5
360530,360,ROM,530,ETH,1981,0.7777778,0.4714384,0.1266997,0.1066685,1,2016,4,5
360530,360,ROM,530,ETH,1982,0.7777778,0.4739593,0.1266997,0.1066685,1,2016,4,5
360530,360,ROM,530,ETH,1983,0.7791666,0.4722474,0.1271186,0.1072347,1,2016,4,5
360530,360,ROM,530,ETH,1984,0.7805383,0.4786309,0.127532,0.1077933,1,2016,4,5
360530,360,ROM,530,ETH,1985,0.7805383,0.4765102,0.127532,0.1077933,1,2016,4,5
360530,360,ROM,530,ETH,1986,0.7805383,0.4765049,0.127532,0.1077933,1,2016,4,5
360530,360,ROM,530,ETH,1987,0.8012422,0.4839208,0.1718899,0.1422377,1,2016,4,5
360530,360,ROM,530,ETH,1988,0.8012422,0.4916148,0.1718899,0.1422377,1,2016,4,5
360530,360,ROM,530,ETH,1989,0.8012422,0.5244064,0.1718899,0.1422377,1,2016,4,5
360530,360,ROM,530,ETH,1990,0.7979798,0.5353876,0.1677175,0.1356114,1,2016,4,5
360530,360,ROM,530,ETH,1991,0.8041431,0.5907438,0.123951,0.0845514,1,2016,4,5
360530,360,ROM,530,ETH,1992,0.7826887,0.6983165,0.0784778,0.0229819,1,2016,4,5
360530,360,ROM,530,ETH,1993,0.7598566,0.6918007,0.0488732,-0.02101,1,2016,4,5
360530,360,ROM,530,ETH,1994,0.7647059,0.7138706,0.0549941,-0.0185838,1,2016,4,5
360530,360,ROM,530,ETH,1995,0.768271,0.7222797,0.0597047,-0.0158104,1,2016,4,5
360530,360,ROM,530,ETH,1996,0.7611408,0.7220691,0.0557,-0.0232417,1,2016,4,5
360530,360,ROM,530,ETH,1997,0.768271,0.7264324,0.0209424,-0.0611989,1,2016,4,5
360530,360,ROM,530,ETH,1998,0.7647059,0.7240255,0.0197663,-0.0650214,1,2016,4,5
360530,360,ROM,530,ETH,1999,0.7684211,0.7285476,0.0207237,-0.0624418,1,2016,4,5
360530,360,ROM,530,ETH,2000,0.6509598,0.7082269,-0.1857689,-0.1972035,1,2016,4,5
360530,360,ROM,530,ETH,2001,0.5986038,0.700145,-0.2637463,-0.2644675,1,2016,4,5
360530,360,ROM,530,ETH,2002,0.6006944,0.6923112,-0.2615552,-0.2622702,1,2016,4,5
360530,360,ROM,530,ETH,2003,0.4444444,0.3048719,-0.187901,-0.216949,1,2016,4,5
360530,360,ROM,530,ETH,2004,0.4409722,0.3082991,-0.2056803,-0.23637,1,2016,4,5
360530,360,ROM,530,ETH,2005,0.3784722,0.2961978,-0.2352715,-0.246158,1,2016,4,5
360530,360,ROM,530,ETH,2006,0.357513,0.2996507,-0.2437674,-0.251187,1,2016,4,5
360530,360,ROM,530,ETH,2007,0.2815199,0.3006278,-0.260124,-0.2673685,1,2016,4,5
360530,360,ROM,530,ETH,2008,0.2577319,0.3152663,-0.2651267,-0.2719631,1,2016,4,5
360530,360,ROM,530,ETH,2009,0.2577319,0.3411192,-0.2651267,-0.2719631,1,2016,4,5
360530,360,ROM,530,ETH,2010,0.2508591,0.3416135,-0.2677346,-0.2736236,1,2016,4,5
360530,360,ROM,530,ETH,2011,0.2547009,0.3593327,-0.2658777,-0.2717192,1,2016,4,5
360530,360,ROM,530,ETH,2012,0.2512821,0.3768021,-0.2681478,-0.2744273,1,2016,4,5
360530,360,ROM,530,ETH,2013,0.2478632,,-0.2712818,-0.2771521,1,2016,4,5
360530,360,ROM,530,ETH,2014,0.2478632,,-0.2712818,-0.2771521,1,2016,4,5
360530,360,ROM,530,ETH,2015,0.2478632,,-0.2712818,-0.2771521,1,2016,4,5
360530,360,ROM,530,ETH,2016,0.2410256,,-0.272151,-0.2788075,1,2016,4,5
360531,360,ROM,531,ERI,1993,0.7598566,0.6579717,-0.01861,-0.1195569,1,2016,4,5
360531,360,ROM,531,ERI,1994,0.7647059,0.6743629,-0.0202183,-0.1289062,1,2016,4,5
360531,360,ROM,531,ERI,1995,0.768271,0.686061,-0.0213879,-0.1349625,1,2016,4,5
360531,360,ROM,531,ERI,1996,0.7611408,0.6880488,-0.0211815,-0.137966,1,2016,4,5
360531,360,ROM,531,ERI,1997,0.768271,0.6946266,-0.022349,-0.1417357,1,2016,4,5
360531,360,ROM,531,ERI,1998,0.7647059,0.6961241,-0.0224653,-0.1449487,1,2016,4,5
360531,360,ROM,531,ERI,1999,0.7684211,0.7003916,-0.0221027,-0.1423343,1,2016,4,5
360531,360,ROM,531,ERI,2000,0.7661431,0.7022992,-0.0292021,-0.1446339,1,2016,4,5
360531,360,ROM,531,ERI,2001,0.5951135,0.668054,-0.3266484,-0.3299009,1,2016,4,5
360531,360,ROM,531,ERI,2002,0.5972222,0.6630555,-0.3243952,-0.3276198,1,2016,4,5
360531,360,ROM,531,ERI,2003,0.4409722,0.2743749,-0.2230014,-0.2601282,1,2016,4,5
360531,360,ROM,531,ERI,2004,0.4409722,0.2804291,-0.2230014,-0.2601282,1,2016,4,5
360531,360,ROM,531,ERI,2005,0.4409722,0.2792394,-0.2230014,-0.2601282,1,2016,4,5
360531,360,ROM,531,ERI,2006,0.4404145,0.2893695,-0.2232658,-0.2614881,1,2016,4,5
360531,360,ROM,531,ERI,2007,0.3989637,0.2944542,-0.2146899,-0.2635905,1,2016,4,5
360531,360,ROM,531,ERI,2008,0.3883162,0.3100496,-0.210994,-0.2631299,1,2016,4,5
360531,360,ROM,531,ERI,2009,0.3883162,0.3377633,-0.210994,-0.2631299,1,2016,4,5
360531,360,ROM,531,ERI,2010,0.3883162,0.3384009,-0.210994,-0.2631299,1,2016,4,5
360531,360,ROM,531,ERI,2011,0.391453,0.3558879,-0.2096851,-0.2614278,1,2016,4,5
360531,360,ROM,531,ERI,2012,0.3880342,0.3733272,-0.2110653,-0.2643014,1,2016,4,5
360531,360,ROM,531,ERI,2013,0.3846154,,-0.2152415,-0.2671945,1,2016,4,5
360531,360,ROM,531,ERI,2014,0.3846154,,-0.2152415,-0.2671945,1,2016,4,5
360531,360,ROM,531,ERI,2015,0.3846154,,-0.2152415,-0.2671945,1,2016,4,5
360531,360,ROM,531,ERI,2016,0.3777778,,-0.2141065,-0.2678721,1,2016,4,5
360540,360,ROM,540,ANG,1975,0.7866667,0.3340908,-0.0191083,-0.0869565,1,2016,4,5
360540,360,ROM,540,ANG,1976,0.7924945,0.449076,0.0382165,-0.0219016,1,2016,4,5
360540,360,ROM,540,ANG,1977,0.7938597,0.453068,0.0383759,-0.0213017,1,2016,4,5
360540,360,ROM,540,ANG,1978,0.7965368,0.4592598,0.0386884,-0.0201274,1,2016,4,5
360540,360,ROM,540,ANG,1979,0.7948718,0.469591,0.0829659,0.0364964,1,2016,4,5
360540,360,ROM,540,ANG,1980,0.7948718,0.4716226,0.0829659,0.0364964,1,2016,4,5
360540,360,ROM,540,ANG,1981,0.802935,0.4769973,0.139644,0.0994575,1,2016,4,5
360540,360,ROM,540,ANG,1982,0.802935,0.4801113,0.139644,0.0994575,1,2016,4,5
360540,360,ROM,540,ANG,1983,0.8041667,0.4790971,0.1398964,0.0999966,1,2016,4,5
360540,360,ROM,540,ANG,1984,0.805383,0.4858608,0.1401455,0.1005284,1,2016,4,5
360540,360,ROM,540,ANG,1985,0.805383,0.4831839,0.1401455,0.1005284,1,2016,4,5
360540,360,ROM,540,ANG,1986,0.805383,0.4839544,0.1401455,0.1005284,1,2016,4,5
360540,360,ROM,540,ANG,1987,0.805383,0.4878424,0.1401455,0.1005284,1,2016,4,5
360540,360,ROM,540,ANG,1988,0.7971014,0.4874084,0.1273991,0.0919346,1,2016,4,5
360540,360,ROM,540,ANG,1989,0.7971014,0.5192456,0.1273991,0.0919346,1,2016,4,5
360540,360,ROM,540,ANG,1990,0.7939394,0.5306311,0.1238938,0.0856979,1,2016,4,5
360540,360,ROM,540,ANG,1991,0.7966102,0.584561,0.0708662,0.0264259,1,2016,4,5
360540,360,ROM,540,ANG,1992,0.7753223,0.6922421,0.0239664,-0.0385117,1,2016,4,5
360540,360,ROM,540,ANG,1993,0.7526882,0.6860952,0.0160137,-0.0604279,1,2016,4,5
360540,360,ROM,540,ANG,1994,0.7575758,0.7090811,0.0189907,-0.0622586,1,2016,4,5
360540,360,ROM,540,ANG,1995,0.7611408,0.7184386,0.0213832,-0.0625973,1,2016,4,5
360540,360,ROM,540,ANG,1996,0.7540107,0.718114,0.0186117,-0.0688548,1,2016,4,5
360540,360,ROM,540,ANG,1997,0.7611408,0.7226644,-0.0216178,-0.1134872,1,2016,4,5
360540,360,ROM,540,ANG,1998,0.7575758,0.7216556,-0.0224523,-0.1171984,1,2016,4,5
360540,360,ROM,540,ANG,1999,0.7333333,0.7210907,-0.0645251,-0.1198428,1,2016,4,5
360540,360,ROM,540,ANG,2000,0.6404887,0.7184982,-0.1422154,-0.1483825,1,2016,4,5
360540,360,ROM,540,ANG,2001,0.5113438,0.691637,-0.2621613,-0.2678642,1,2016,4,5
360540,360,ROM,540,ANG,2002,0.5277778,0.6846117,-0.2651826,-0.2688736,1,2016,4,5
360540,360,ROM,540,ANG,2003,0.2951389,0.2790086,-0.2666882,-0.2673779,1,2016,4,5
360540,360,ROM,540,ANG,2004,0.2951389,0.2838233,-0.2666882,-0.2673779,1,2016,4,5
360540,360,ROM,540,ANG,2005,0.2951389,0.2782416,-0.2666882,-0.2673779,1,2016,4,5
360540,360,ROM,540,ANG,2006,0.2746114,0.2810431,-0.2728202,-0.2729504,1,2016,4,5
360540,360,ROM,540,ANG,2007,0.2331606,0.2864943,-0.2808227,-0.2827547,1,2016,4,5
360540,360,ROM,540,ANG,2008,0.2233677,0.3009551,-0.2812279,-0.2841524,1,2016,4,5
360540,360,ROM,540,ANG,2009,0.2233677,0.3255185,-0.2812279,-0.2841524,1,2016,4,5
360540,360,ROM,540,ANG,2010,0.2233677,0.3277649,-0.2812279,-0.2841524,1,2016,4,5
360540,360,ROM,540,ANG,2011,0.2273504,0.3454112,-0.2792671,-0.2821676,1,2016,4,5
360540,360,ROM,540,ANG,2012,0.2239316,0.362004,-0.2816902,-0.2848953,1,2016,4,5
360540,360,ROM,540,ANG,2013,0.2136752,,-0.2869992,-0.2893356,1,2016,4,5
360540,360,ROM,540,ANG,2014,0.2136752,,-0.2869992,-0.2893356,1,2016,4,5
360540,360,ROM,540,ANG,2015,0.2136752,,-0.2869992,-0.2893356,1,2016,4,5
360540,360,ROM,540,ANG,2016,0.2068376,,-0.2881951,-0.2910475,1,2016,4,5
360541,360,ROM,541,MZM,1975,0.7866667,0.3339423,-0.0191083,-0.0869565,1,2016,4,5
360541,360,ROM,541,MZM,1976,0.7880794,0.332029,-0.0189793,-0.086331,1,2016,4,5
360541,360,ROM,541,MZM,1977,0.7938597,0.4532471,0.0383759,-0.0213017,1,2016,4,5
360541,360,ROM,541,MZM,1978,0.8008658,0.4621361,0.0954787,0.0432019,1,2016,4,5
360541,360,ROM,541,MZM,1979,0.8076923,0.4743304,0.1521739,0.106586,1,2016,4,5
360541,360,ROM,541,MZM,1980,0.8119658,0.4789819,0.2080161,0.1678832,1,2016,4,5
360541,360,ROM,541,MZM,1981,0.802935,0.4793096,0.1774694,0.1456206,1,2016,4,5
360541,360,ROM,541,MZM,1982,0.802935,0.4828654,0.1774694,0.1456206,1,2016,4,5
360541,360,ROM,541,MZM,1983,0.8041667,0.4816892,0.1777509,0.1461309,1,2016,4,5
360541,360,ROM,541,MZM,1984,0.7971014,0.4781258,0.1626833,0.1351661,1,2016,4,5
360541,360,ROM,541,MZM,1985,0.7971014,0.4750989,0.1626833,0.1351661,1,2016,4,5
360541,360,ROM,541,MZM,1986,0.7971014,0.4756189,0.1626833,0.1351661,1,2016,4,5
360541,360,ROM,541,MZM,1987,0.7971014,0.4792644,0.1626833,0.1351661,1,2016,4,5
